loggingTime,loggingSample,identifierForVendor,accelerometerTimestamp_sinceReboot,accelerometerAccelerationX,accelerometerAccelerationY,accelerometerAccelerationZ,altimeterTimestamp_sinceReboot,altimeterReset,altimeterRelativeAltitude,altimeterPressure
2017-04-24 17:24:53.652,744,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.742521125,-0.034820556640625,-0.00872802734375,-0.994171142578125,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.682,745,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.762541125,-0.0355987548828125,-0.007843017578125,-0.995330810546875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.692,746,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.782560125,-0.0353240966796875,-0.007904052734375,-0.9951171875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.712,747,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.802580125,-0.0348968505859375,-0.0089111328125,-0.994293212890625,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.732,748,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.822599125,-0.033935546875,-0.008056640625,-0.9950408935546875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.767,749,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.842619125,-0.034088134765625,-0.008514404296875,-0.993682861328125,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.772,750,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.862638125,-0.0359649658203125,-0.006561279296875,-0.99188232421875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.792,751,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.882658125,-0.0348358154296875,-0.007110595703125,-0.994964599609375,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.812,752,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.902708125,-0.0346221923828125,-0.00860595703125,-0.9949951171875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.847,753,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.922727125,-0.0347747802734375,-0.008270263671875,-0.9959564208984375,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.852,754,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.942747125,-0.0353546142578125,-0.00885009765625,-0.9961700439453125,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.872,755,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.962766125,-0.0345001220703125,-0.0103912353515625,-0.9952392578125,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.892,756,503A42AE-6CB4-4DCE-8E55-95407794C31C,181633.982786125,-0.0348358154296875,-0.0054473876953125,-0.9981231689453125,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.927,757,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.002806125,-0.03533935546875,-0.00958251953125,-0.9952239990234375,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.932,758,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.022825125,-0.03460693359375,-0.00799560546875,-0.9968109130859375,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.952,759,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.042845125,-0.0340728759765625,-0.0076446533203125,-0.9939422607421875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:53.972,760,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.062864125,-0.0351104736328125,-0.0086212158203125,-0.99237060546875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.007,761,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.082914125,-0.0356903076171875,-0.006683349609375,-0.99432373046875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.013,762,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.102934125,-0.0342559814453125,-0.0079498291015625,-0.994537353515625,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.032,763,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.122953125,-0.035308837890625,-0.009063720703125,-0.9929351806640625,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.052,764,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.142973125,-0.03546142578125,-0.007232666015625,-0.9962615966796875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.087,765,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.162992125,-0.035400390625,-0.0084686279296875,-0.994903564453125,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.092,766,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.183012125,-0.0346832275390625,-0.00775146484375,-0.9940643310546875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.112,767,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.203031125,-0.0346527099609375,-0.007110595703125,-0.9930419921875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.132,768,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.223051125,-0.03485107421875,-0.00946044921875,-0.9944000244140625,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.167,769,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.243070125,-0.035400390625,-0.007843017578125,-0.99530029296875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.172,770,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.263120125,-0.034393310546875,-0.007476806640625,-0.9954071044921875,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.193,771,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.283140125,-0.0332794189453125,-0.0088043212890625,-0.9955596923828125,181630.945242,0,3.697472,99.81321
2017-04-24 17:24:54.213,772,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.303160125,-0.0354461669921875,-0.0082855224609375,-0.994720458984375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.250,773,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.323179125,-0.034698486328125,-0.00872802734375,-0.9932098388671875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.253,774,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.343199125,-0.0343170166015625,-0.0084991455078125,-0.9957275390625,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.273,775,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.363218125,-0.035064697265625,-0.0075836181640625,-0.995819091796875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.293,776,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.383238125,-0.0343170166015625,-0.008941650390625,-0.9945526123046875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.327,777,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.403257125,-0.0346221923828125,-0.0086822509765625,-0.99658203125,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.333,778,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.423277125,-0.0360260009765625,-0.0083770751953125,-0.9955902099609375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.353,779,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.443296125,-0.0346832275390625,-0.0102081298828125,-0.992645263671875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.373,780,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.463346125,-0.03497314453125,-0.0077667236328125,-0.99407958984375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.407,781,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.4833559167,-0.0348663330078125,-0.0078277587890625,-0.9941558837890625,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.413,782,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.5033749167,-0.0353851318359375,-0.0081634521484375,-0.9934234619140625,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.433,783,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.5233949167,-0.03448486328125,-0.00567626953125,-0.9954681396484375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.453,784,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.5434139167,-0.0338134765625,-0.009613037109375,-0.9944000244140625,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.486,785,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.5634339167,-0.03509521484375,-0.0089263916015625,-0.9938507080078125,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.493,786,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.5834529167,-0.0359649658203125,-0.0068206787109375,-0.995391845703125,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.513,787,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.6034729167,-0.0338592529296875,-0.0094451904296875,-0.995697021484375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.533,788,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.6234929167,-0.0345001220703125,-0.0074005126953125,-0.997802734375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.567,789,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.6435429167,-0.0350341796875,-0.00860595703125,-0.9968719482421875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.573,790,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.6635619167,-0.03466796875,-0.008941650390625,-0.99749755859375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.593,791,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.6835819167,-0.034759521484375,-0.008026123046875,-0.995697021484375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.613,792,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.7036009167,-0.035491943359375,-0.00775146484375,-0.9915008544921875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.647,793,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.7236209167,-0.034454345703125,-0.00732421875,-0.9932098388671875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.653,794,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.7436399167,-0.034027099609375,-0.0093841552734375,-0.99346923828125,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.673,795,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.7636599167,-0.034698486328125,-0.0064849853515625,-0.994903564453125,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.693,796,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.7836789167,-0.0365142822265625,-0.0080413818359375,-0.9944305419921875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.727,797,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.8036989167,-0.035003662109375,-0.007904052734375,-0.9962310791015625,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.733,798,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.8237489167,-0.0357513427734375,-0.0086822509765625,-0.99591064453125,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.753,799,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.8437679167,-0.0348358154296875,-0.0090484619140625,-0.9968109130859375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.773,800,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.8637879167,-0.0340576171875,-0.0106658935546875,-0.9953460693359375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.802,801,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.8838069167,-0.03497314453125,-0.0069580078125,-0.9940643310546875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.814,802,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.9038269167,-0.0360107421875,-0.00616455078125,-0.99407958984375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.833,803,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.9238469167,-0.0352630615234375,-0.009002685546875,-0.993499755859375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.853,804,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.9438659167,-0.034942626953125,-0.0072021484375,-0.99505615234375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.894,805,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.9638859167,-0.0348968505859375,-0.0092620849609375,-0.9935455322265625,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.894,806,503A42AE-6CB4-4DCE-8E55-95407794C31C,181634.9839049167,-0.035491943359375,-0.0113677978515625,-0.9971771240234375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.913,807,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.0039549167,-0.0351104736328125,-0.0068206787109375,-0.99859619140625,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.933,808,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.0239749167,-0.0354156494140625,-0.0080108642578125,-0.9949188232421875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.967,809,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.0439939167,-0.03509521484375,-0.01007080078125,-0.995849609375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.973,810,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.0640139167,-0.0353240966796875,-0.0076446533203125,-0.9954833984375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:54.993,811,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.0840329167,-0.034210205078125,-0.0092315673828125,-0.9920501708984375,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:55.013,812,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.1040529167,-0.0341796875,-0.008575439453125,-0.9945526123046875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:55.046,813,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.1240719167,-0.0360107421875,-0.0074920654296875,-0.99395751953125,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:55.053,814,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.1440919167,-0.0345458984375,-0.00921630859375,-0.994354248046875,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:55.073,815,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.1641109167,-0.0350189208984375,-0.008514404296875,-0.995635986328125,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:55.094,816,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.1841609167,-0.0366058349609375,-0.0071258544921875,-0.9942626953125,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:55.127,817,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.2041809167,-0.035369873046875,-0.008941650390625,-0.993438720703125,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:55.133,818,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.2242009167,-0.03436279296875,-0.008148193359375,-0.9940948486328125,181631.88757,0,4.180931,99.80748
2017-04-24 17:24:55.154,819,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.2442199167,-0.0356292724609375,-0.00640869140625,-0.9952545166015625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.174,820,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.2642399167,-0.0343475341796875,-0.009063720703125,-0.9966278076171875,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.207,821,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.2842589167,-0.034515380859375,-0.008636474609375,-0.9969482421875,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.214,822,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.3042789167,-0.0356292724609375,-0.008209228515625,-0.9955291748046875,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.234,823,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.3242979167,-0.0357666015625,-0.0093231201171875,-0.99420166015625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.254,824,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.3443179167,-0.0354766845703125,-0.0054473876953125,-0.993194580078125,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.286,825,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.3643369167,-0.0343170166015625,-0.0089111328125,-0.993865966796875,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.294,826,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.3843869167,-0.0349273681640625,-0.0092315673828125,-0.99639892578125,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.314,827,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.4044069167,-0.0352020263671875,-0.009307861328125,-0.9926605224609375,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.334,828,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.4244259167,-0.0346832275390625,-0.0086822509765625,-0.9974212646484375,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.368,829,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.4444459167,-0.0351104736328125,-0.0086822509765625,-0.9951934814453125,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.374,830,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.4644649167,-0.034637451171875,-0.009063720703125,-0.99310302734375,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.394,831,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.484473625,-0.0347442626953125,-0.00823974609375,-0.9953765869140625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.414,832,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.504492625,-0.034271240234375,-0.008270263671875,-0.9944000244140625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.447,833,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.524512625,-0.0346221923828125,-0.008392333984375,-0.9952392578125,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.454,834,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.544532625,-0.0349578857421875,-0.0072021484375,-0.995574951171875,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.474,835,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.564582625,-0.0345001220703125,-0.0074920654296875,-0.995147705078125,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.494,836,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.584601625,-0.0357818603515625,-0.0079498291015625,-0.9942779541015625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.527,837,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.604621625,-0.035247802734375,-0.0079345703125,-0.993438720703125,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.534,838,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.624640625,-0.034454345703125,-0.00921630859375,-0.9946136474609375,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.554,839,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.644660625,-0.0347442626953125,-0.01025390625,-0.9955291748046875,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.574,840,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.664679625,-0.0352630615234375,-0.0069580078125,-0.997406005859375,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.608,841,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.684699625,-0.0355377197265625,-0.0085906982421875,-0.9981689453125,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.614,842,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.704718625,-0.035552978515625,-0.008575439453125,-0.9968414306640625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.634,843,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.724738625,-0.0345916748046875,-0.00775146484375,-0.9930419921875,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.654,844,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.744788625,-0.0354461669921875,-0.00762939453125,-0.9940032958984375,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.687,845,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.764807625,-0.0338287353515625,-0.0088348388671875,-0.9927978515625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.694,846,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.784827625,-0.034515380859375,-0.00799560546875,-0.9935455322265625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.714,847,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.804846625,-0.035247802734375,-0.0102996826171875,-0.997100830078125,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.734,848,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.824866625,-0.0362701416015625,-0.0093536376953125,-0.9950103759765625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.767,849,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.844886625,-0.034942626953125,-0.008636474609375,-0.994140625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.774,850,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.864905625,-0.03521728515625,-0.00689697265625,-0.9945526123046875,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.794,851,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.884925625,-0.034454345703125,-0.0078125,-0.9941253662109375,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.814,852,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.904944625,-0.0345306396484375,-0.00836181640625,-0.994781494140625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.847,853,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.924994625,-0.0354461669921875,-0.0072021484375,-0.99664306640625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.854,854,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.945014625,-0.03570556640625,-0.0080108642578125,-0.9948272705078125,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.874,855,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.965033625,-0.0365142822265625,-0.010162353515625,-0.9957733154296875,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.895,856,503A42AE-6CB4-4DCE-8E55-95407794C31C,181635.985053625,-0.0362548828125,-0.0074920654296875,-0.9948883056640625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.927,857,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.005072625,-0.03497314453125,-0.0089569091796875,-0.995941162109375,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.934,858,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.025092625,-0.0337982177734375,-0.0096435546875,-0.9957275390625,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.955,859,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.045111625,-0.03448486328125,-0.0086669921875,-0.9945068359375,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:55.975,860,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.065131625,-0.034515380859375,-0.00762939453125,-0.9969482421875,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:56.007,861,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.085150625,-0.035888671875,-0.0076446533203125,-0.9948577880859375,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:56.015,862,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.105200625,-0.0344085693359375,-0.00836181640625,-0.99481201171875,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:56.035,863,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.125220625,-0.035736083984375,-0.009063720703125,-0.996429443359375,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:56.055,864,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.145240625,-0.0353240966796875,-0.0084381103515625,-0.9931182861328125,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:56.093,865,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.165259625,-0.033538818359375,-0.0088653564453125,-0.9932403564453125,181632.829911,0,4.662888,99.80176
2017-04-24 17:24:56.095,866,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.185279625,-0.034332275390625,-0.0083160400390625,-0.9940643310546875,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.115,867,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.205298625,-0.0352020263671875,-0.0072174072265625,-0.9945526123046875,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.135,868,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.225318625,-0.035125732421875,-0.0104217529296875,-0.9916534423828125,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.163,869,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.245337625,-0.034942626953125,-0.0070037841796875,-0.995361328125,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.175,870,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.265357625,-0.0351409912109375,-0.0060272216796875,-0.9942626953125,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.195,871,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.285376625,-0.035247802734375,-0.0079193115234375,-0.9964599609375,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.215,872,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.305426625,-0.035888671875,-0.0073699951171875,-0.995330810546875,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.254,873,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.325446625,-0.0348663330078125,-0.008087158203125,-0.9973297119140625,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.255,874,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.345465625,-0.0358428955078125,-0.009765625,-0.9952850341796875,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.275,875,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.365485625,-0.0353546142578125,-0.009613037109375,-0.9941253662109375,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.295,876,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.385504625,-0.0345306396484375,-0.010589599609375,-0.99505615234375,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.328,877,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.405524625,-0.034576416015625,-0.0099945068359375,-0.99395751953125,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.335,878,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.425544625,-0.0348663330078125,-0.0074920654296875,-0.994384765625,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.356,879,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.445563625,-0.0360565185546875,-0.0066375732421875,-0.995941162109375,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.375,880,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.465583625,-0.036163330078125,-0.00775146484375,-0.9949493408203125,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.409,881,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.48564225,-0.0361175537109375,-0.00665283203125,-0.993560791015625,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.415,882,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.50566125,-0.0360107421875,-0.0084991455078125,-0.9950714111328125,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.435,883,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.52568125,-0.03515625,-0.0095367431640625,-0.994140625,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.455,884,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.54570025,-0.0356597900390625,-0.0084075927734375,-0.994110107421875,181633.772192,0,5.124504,99.79628
2017-04-24 17:24:56.487,885,503A42AE-6CB4-4DCE-8E55-95407794C31C,181636.56572025,-0.0355682373046875,-0.0076141357421875,-0.9967041015625,181633.772192,0,5.124504,99.79628
